

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100263
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Gender	Male
Abode	Harrington St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jun 1828
Age At Death	3 ï¿½
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 23, Entry 1514
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100263&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100263&Relationship=2ndParent



