

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Lawton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 317, Entry 2529
Source	LDS Film 93878
Parent Of	David Chatburn Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134675&Relationship=2ndParent



