

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1848
Witnesses	Robert Roberts; Margaret Smitt
Marriage Type	Banns
Marrying Minister	Cylus Morrall M. A. Offg. Minr.
Register	Marriages 1847 - 1848, Page 142, Entry 283
Source	LDS Film 1656509
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062269&Relationship=Groom
Witnessed Marriage Of	Ellen Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062269&Relationship=Bride



