

Philippa Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106248
First Name (With Contractions)	Philippa
First Name (Without Contractions)	Philippa
Surname	Taylor
Gender	Female
Abode	Mersey Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5425
Source	LDS Film 560881
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106248&Relationship=Deceased
Married To	Jno. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106248&Relationship=1stParent



