

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120841
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Leeds Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 997
Source	LDS Film 1068891
Parent	Henry Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120841&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120841&Relationship=2ndParent



