

Abel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081175
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Jones
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1853
Witnesses	Abel Jones, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 64, Entry 127
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081175&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081175&Relationship=Bride



