

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Seel Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 162, Entry 1291
Source	LDS Film 1656418
Parent	Roger Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100569&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100569&Relationship=2ndParent



