

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167676
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Birkett Street Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 381, Entry 3047
Source	LDS Film 1656423
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167676&Relationship=1stParent
Parent	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167676&Relationship=2ndParent



