

John Wood Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wood
Surname	Latham
Gender	Male
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Aug 1830
Witnesses	Sarah Latham; John Wood Latham
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1948, Page 38, Entry 112
Source	LDS Film 1656195
Witnessed Marriage Of	William Pledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025881&Relationship=Groom
Witnessed Marriage Of	Charlotte Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025881&Relationship=Bride



