

Sarah Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435394
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Keef
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Jul 1855
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 52, Entry 411
Source	LDS Film 1546115
Parent	William Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435394&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435394&Relationship=2ndParent



