

Bartholomew Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018920
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 20, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018920&Relationship=Deceased



