

Thomas Butterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butterton
Gender	Male
Abode	Fazakerley
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	6 Oct 1839
Register	Baptisms 1835 - 1866, Page 48, Entry 1
Source	LDS Film 1647560
Parent Of	Ellen Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291819&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291819&Relationship=2ndParent



