

Alfred Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085813
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Goodwin
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1857
Witnesses	Alfred Goodwin; Eliza Patterson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 219, Entry 437
Source	LDS Film 1656679
Witnessed Marriage Of	Alfred Buckley Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085813&Relationship=Groom
Witnessed Marriage Of	Jane Gilhooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085813&Relationship=Bride



