

Walter Bingley Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424937
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Bingley
Surname	Patterson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Mar 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 495
Source	LDS Film 1468980
Parent	Andrew Todd Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424937&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424937&Relationship=2ndParent



