

Benjamin Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086377
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wood
Gender	Male
Abode	Wapping
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1815
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1814 - 1815, Page 249, Entry 1991
Source	LDS Film 1656378
Parent Of	Alfred Josiah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086377&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086377&Relationship=2ndParent



