

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Parent's Occupation (As Documented)	Coach maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 359, Entry 2872
Source	LDS Film 93887
Parent	George Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236312&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236312&Relationship=2ndParent



