

Ann James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235498
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Union St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Register	Baptisms 1854 - 1855, Page 266, Entry 2125
Source	LDS Film 93887
Parent Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235498&Relationship=Baptised
Married To	Daniel James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235498&Relationship=1stParent



