

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	2 Coronation Sqr Chadwick St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	6 Sep 1846
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 18, Entry 137
Source	LDS Film 1656207
Parent	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187124&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187124&Relationship=2ndParent



