

James Newbold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038700
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Newbold
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1839
Witnesses	James Newbold; Isabella Gans
Marriage Type	Licence
Marrying Minister	John Newton Peill Curate
Register	Marriages 1837 - 1845, Page 53, Entry 106
Source	LDS Film 1656374
Witnessed Marriage Of	James Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038700&Relationship=Groom
Witnessed Marriage Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038700&Relationship=Bride



