

Jonathan Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002629
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pearson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1726
Occupation (As Documented)	Flaxman
Occupation (Standardised)	Flax Man
Date Of Child's Birth	13 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 27
Source	LDS Film 1656376
Parent Of	Susanah Tompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002629&Relationship=Baptised



