

Jeremiah Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023260
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Hinton
Gender	Male
Abode	Cropper Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1783
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	22 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023260&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023260&Relationship=2ndParent



