

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1748
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1737 - 1748, Page 202, Entry 9
Source	LDS Film 1656376
Parent Of	Henry Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008588&Relationship=Deceased



