

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119115
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jun 1832
Witnesses	John Eccles; Louis Marchese
Register	Marriages 1827 - 1848, Page 44, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Matthew Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119115&Relationship=Groom
Witnessed Marriage Of	Margaret Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119115&Relationship=Bride



