

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1798
Witnesses	John Wright; William Benson
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 387, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	Robert Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007016&Relationship=Groom
Witnessed Marriage Of	Alice Brakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007016&Relationship=Bride



