

Robert Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Creer
Parent's Occupation (As Documented)	Planemaker
Parent's Occupation (Standardised)	Plane Maker
Gender	Male
Abode	Commutation Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 263, Entry 2100
Source	LDS Film 1656421 (and 1656422)
Parent	Daniel Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460246&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460246&Relationship=2ndParent



