

John Caroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caroll
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1833
Witnesses	John Caroll; Mary Caroll, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 30, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	David Boscowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029722&Relationship=Groom
Witnessed Marriage Of	Ellen Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029722&Relationship=Bride



