

Jonathan James Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153822
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	James
Surname	Roose
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parr Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 158, Entry 1261
Source	LDS Film 93834
Parent	William Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153822&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153822&Relationship=2ndParent



