

Thomas Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armistead
Gender	Male
Abode	Sawney-pope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1816
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 296, Entry 2362
Source	LDS Film 1656378
Parent Of	Ann Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089709&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089709&Relationship=2ndParent



