

Samuel Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047398
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Livesley
Gender	Male
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1798
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	31 Jul 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 776
Source	LDS Film 93833
Parent Of	John Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047398&Relationship=2ndParent



