

George Grazebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436370
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grazebrook
Gender	Male
Abode	68 Huskisson Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Mar 1859
Register	Baptisms 1851 - 1903, Page 34, Entry 271
Source	LDS Film 1546289
Parent Of	Charlotte Ethel Grazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436370&Relationship=Baptised
Married To	Charlotte Elizabeth Grazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436370&Relationship=2ndParent



