

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	5 Christian St.
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1852
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Age At Marriage	31
Status	Bachelor
Witnesses	James Hallows; Mary Woodcock
Marriage Type	Licence
Marrying Minister	Drummond Anderson Off. Min.
Register	Marriages 1852 - 1855, Page 7, Entry 13
Source	LDS Film 1546291
Witnessed By	James Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131297&Relationship=Witness_1
Witnessed By	Mary Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131297&Relationship=Witness_2
Married To	Charlotte Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131297&Relationship=Bride



