

Mary Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Faulkner
Parent's Occupation (As Documented)	Nail maker
Parent's Occupation (Standardised)	Nailor
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 May 1798
Date Of Death	22 May 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 21
Source	LDS Film 1468979
Parent	William Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125664&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125664&Relationship=2ndParent



