

Elizabeth Jane Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188694
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Dodd
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Henderson St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 166, Entry 1327
Source	LDS Film 93885
Parent	Richard Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188694&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188694&Relationship=2ndParent



