

Jane Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062631
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gregory
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Duncan St.
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1806
Date Of Child's Birth	21 Jul 1806
Register	Baptisms 1797 - 1812, Page 11, Entry 12
Source	LDS Film 1656153
Parent Of	Mary Jane Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062631&Relationship=Baptised
Married To	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062631&Relationship=1stParent



