

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Crosbie St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Sep 1812
Register	Baptisms 1812, Page 52, Entry 500
Source	LDS Film 93833
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078117&Relationship=2ndParent



