

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049832
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1799
Date Of Child's Birth	13 May 1799
Register	Baptisms 1792 - 1812, Page 8, Entry 5
Source	LDS Film 1656149
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049832&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049832&Relationship=2ndParent



