

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 31, Entry 247
Source	LDS Film 93887
Parent	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236887&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236887&Relationship=2ndParent



