

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Cavendish St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 328, Entry 2624
Source	LDS Film 1656419
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123340&Relationship=Baptised
Married To	Ellena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123340&Relationship=2ndParent



