

Daniel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035451
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Calvert
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Calvert, (X); Phebe Main, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 83, Entry 247
Source	LDS Film 93919
Witnessed By	William Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035451&Relationship=Witness_1
Witnessed By	Phebe Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035451&Relationship=Witness_2
Married To	Ann Welbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035451&Relationship=Bride



