

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	Gordn. Hughes; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 111, Entry 331
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Weeddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053316&Relationship=Groom
Witnessed Marriage Of	Hannah Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053316&Relationship=Bride



