

Richard Goble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180436
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goble
Gender	Male
Abode	Upper Pitt St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	15 Jan 1844
Register	Baptisms 1843 - 1844, Page 92, Entry 735
Source	LDS Film 93884
Parent Of	Harry Goble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180436&Relationship=Baptised



