

Lewis Barkhame	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224284
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Barkhame
Gender	Male
Abode	Shaws Alley
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 21, Entry 161
Source	LDS Film 1546062
Parent Of	Elizabeth Barkhame	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224284&Relationship=2ndParent



