

Thamar Westray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292596
First Name (With Contractions)	Thamar
First Name (Without Contractions)	Thamar
Surname	Westray
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Grafton Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1841
Date Of Child's Birth	21 Aug 1841
Register	Baptisms 1826 - 1853, Page 179, Entry 1426
Source	LDS Film 1545923
Parent Of	William Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292596&Relationship=Baptised
Married To	Thomas Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292596&Relationship=1stParent



