

Nancy Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019376
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Danson
Married Surname	Frith
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 30, Entry 548
Source	LDS Film 1068890
Married To	George Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019376&Relationship=Groom



