

Ady Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110937
First Name (With Contractions)	Ady
First Name (Without Contractions)	Ady
Surname	Jackson
Parent's Occupation (As Documented)	Mriner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Cotter Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1824
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 312, Entry 2485
Source	LDS Film 1656418
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110937&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110937&Relationship=2ndParent



