

Jessie Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427667
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wilson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Rodney Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Mar 1832
Baptising Minister	John Smith, Minister
Notes	See 1626 [Written beneath date]
Register	Baptisms 1827 - 1835, Page 249, Entry 1989
Source	LDS Film 1468980
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427667&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427667&Relationship=2ndParent



