

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019732
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1767
Register	Burials 1765 - 1769, Page 34, Entry 8
Source	LDS Film 1656377
Parent	Hen. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019732&Relationship=1stParent



