

Samuel Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076267
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clifton
Gender	Male
Abode	Hackins Hey
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	17 Dec 1810
Register	Baptisms 1810 - 1812, Page 51, Entry 250
Source	LDS Film 1656377
Parent Of	Ann Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076267&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076267&Relationship=2ndParent



