

Theophla Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000252
First Name (With Contractions)	Theophla
First Name (Without Contractions)	Theophla
Surname	Lowndes
Married Surname	Valentine
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1711
Register	Marriages 1704 - 1737, Page 198, Entry 36
Source	LDS Film 1656376
Married To	Augustine Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000252&Relationship=Groom



