

Thomas Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cole
Gender	Male
Abode	Roscoe Lane
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843, Entry 130
Source	LDS Film 1068892
Parent Of	Arthur George Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176247&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176247&Relationship=2ndParent



