

Thomas Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orme
Gender	Male
Abode	Lime Kiln Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1859 - 1860, Page 268, Entry 2139
Source	LDS Film 1656561
Parent Of	Sarah Ann Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253696&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253696&Relationship=2ndParent



