

Thomas Halworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halworth
Name Suffixes	Gentleman
Gender	Male
Abode	Duncan St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1816
Register	Baptisms 1815 - 1816, Page 110, Entry 876
Source	LDS Film 1656378
Parent Of	Alfred Halworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088224&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088224&Relationship=2ndParent



