

Thomas Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crow
Gender	Male
Abode	Bolton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1823
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 297, Entry 890
Source	LDSNo 1656418
Parent Of	Elizabeth Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108012&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108012&Relationship=2ndParent



