

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148872
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Preson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1835
Register	Baptism 1834 - 1835, Page 28, Entry 221
Source	LDS Film 1656421
Parent Of	Thomas Christopher Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148872&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148872&Relationship=1stParent



