

Thomas William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Baker
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Nov 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 89, Entry 652
Source	LDS Film 1546115
Parent	William James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436336&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436336&Relationship=2ndParent



