

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1831
Witnesses	Catherine Page, (X); Robert Wilson
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 4, Entry 11
Source	LDS Film 93919
Witnessed Marriage Of	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026938&Relationship=Groom
Witnessed Marriage Of	Jane Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026938&Relationship=Bride



