

Jonathan Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049682
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brown
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Sep 1799
Register	Baptisms 1799, Page 100, Entry 1221
Source	LDS Film 93833
Parent Of	Jonathan Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049682&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049682&Relationship=2ndParent



