

George Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106053
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Booker
Gender	Male
Abode	Manchester
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Mar 1832
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	2319
Register	Burials 1831 - 1833, Page 71, Entry 5231
Source	LDS Film 560881
Parent	Thos. Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106053&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106053&Relationship=2ndParent



