

John Newley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Wolf Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Mar 1830
Baptising Minister	T. H. HeathCote, Minister
Register	Baptisms 1827 - 1835, Page 213, Entry 1706
Source	LDS Film 1468980
Parent	John Newley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426619&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426619&Relationship=2ndParent



