

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cross hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Mar 1781
Date Of Death	6 Mar 1781
Register	Burials 1781, Page 34, Entry 96
Source	LDS Film 93833
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033085&Relationship=1stParent



