

Joseph Tweddall Falconer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121313
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Tweddall
Surname	Falconer
Gender	Male
Abode	Frederick Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 96, Entry 767
Source	LDS Film 1656373
Parent Of	Richard Brideson Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121313&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121313&Relationship=2ndParent



