

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016020
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Dec 1818
Witnesses	Wm. Aldersey; Richd. Ellis
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 63, Entry 189
Source	LDS Film 1068892
Witnessed Marriage Of	Benjeman Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016020&Relationship=Groom
Witnessed Marriage Of	Ann Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016020&Relationship=Bride



