

John Coughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coughlan
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1774
Witnesses	Thos. Wainwright; John Rally
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 156, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049768&Relationship=Witness_1
Witnessed By	John Rally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049768&Relationship=Witness_2
Married To	Ann McDannel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049768&Relationship=Bride



