

George Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196034
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carr
Gender	Male
Abode	Bostock St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Jan 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2501
Source	LDS Film 1068892
Parent Of	Richard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196034&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196034&Relationship=2ndParent



